Mandati;;;;;;
Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
4297;28/10/2019;175,68;SPESE STAMPATI,REGISTRI,CANCEL.;1320;2445;2019
4298;28/10/2019;2.379,00;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;21;2019
4299;28/10/2019;226,92;MANUTENZ.AUTOMEZZI (VIABILITA');5160;1929;2019
4300;28/10/2019;82,5;SPESE PER MATRIMONI CIVILI E CENTENARI;10;360;2019
4301;28/10/2019;988,2;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1806;2019
4302;28/10/2019;2.440,00;ASSISTENZA S.I.T.;5567;2283;2019
4303;28/10/2019;713,69;MANUTENZIONE ASCENSORI;1701;1918;2019
4304;28/10/2019;60;SPESE DI RAPPRESENTANZA;81;2098;2019
4305;28/10/2019;5.466,49;APPALTO PULIZIA UFFICI COMUNALI;1700;49;2019
4306;28/10/2019;82,4;QUOTA SERV.FONDO POVERTA'-SERVIZI (C.COMUNE BAGNO A RIPOLI);7462;2469;2019
4307;28/10/2019;3;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;308;2019
4308;28/10/2019;2,53;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;308;2019
4309;28/10/2019;300;SPESE NON ANDATE A BUON FINE;12165;2693;2019
4311;28/10/2019;298,64;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;376;2018
4312;28/10/2019;692,12;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;443;2019
4313;29/10/2019;1.500,00;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;1009;2019
4314;29/10/2019;37.730,00;RECUPERO INVASO DONNINI (A.A.);9988;169;2019
4315;29/10/2019;31.110,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1403;2019
4316;29/10/2019;455,3;MANUTENZ.E RIPARAZIONI ATTREZZATURE PARCHI E GIARDINI;6983;2062;2019
4317;29/10/2019;8.768,37;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;64;2017
4318;29/10/2019;563,67;ASSICURAZIONI (ALTRI SERVIZI GENERALI);2365;38;2019
4319;29/10/2019;1.400,00;ASSICURAZIONI AUTOV.P.M. (EX 2560/10);2561;39;2019
4320;29/10/2019;1.056,00;ASSICURAZIONI AUTOV.P.M. (EX 2560/10);2561;48;2019
4321;29/10/2019;869,17;ASSICURAZIONI AUTOV.P.M. (EX 2560/10);2561;2678;2019
4322;29/10/2019;3.400,00;ASSICURAZIONI E R.C. (SCUOLABUS);3840;40;2019
4323;29/10/2019;489,86;ASSICURAZIONI E R.C. (SCUOLABUS);3840;2687;2019
4324;29/10/2019;9.755,22;ASSICURAZIONE E R.C.(VIABILITA');5180;41;2019
4325;29/10/2019;2.100,00;ASSICURAZ.AUTOV.SERV.SOCIALI;7390;42;2019
4326;29/10/2019;382,3;ASSICURAZ.AUTOV.SERV.SOCIALI;7390;2676;2019
4327;29/10/2019;619,47;ASSICURAZ.E R.C.(SERV.CIMIT.);7700;43;2019
4328;29/10/2019;1.800,00;ASSICURAZ.INCENDI, FURTI, KASKO AUTOVEICOLI;982;44;2019
4329;29/10/2019;12.900,00;PREMI ASSICURAZ.IMMOBILI;984;52;2019
4330;29/10/2019;5.697,00;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;45;2019
4331;29/10/2019;64.200,00;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;46;2019
4332;29/10/2019;1.494,00;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;2692;2019
4333;29/10/2019;524,31;ASSICURAZIONI E R.C. AUTOV.(AA.GG.);986;37;2019
4334;29/10/2019;2.494,00;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987;47;2019
4335;29/10/2019;11.506,00;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987;53;2019
4336;30/10/2019;9.366,64;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1608;2019
4337;04/11/2019;1.542,30;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;328;2019
4338;04/11/2019;5.964,36;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;2701;2019
4339;04/11/2019;405,94;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;2701;2019
4340;04/11/2019;63,56;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;2701;2019
4341;04/11/2019;1.156,11;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;328;2019
4342;04/11/2019;3.441,89;SPESE ELETTR.UFF.COMUNALI;1740;2338;2019
4343;04/11/2019;232,28;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;217;2019
4344;04/11/2019;59,31;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;218;2019
4345;04/11/2019;1.073,53;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;219;2019
4346;04/11/2019;1.142,70;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;220;2019
4347;04/11/2019;177,22;SPESE ELETTR.IMP.SPORTIVI;4580;221;2019
4348;04/11/2019;676,64;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;222;2019
4349;04/11/2019;3.559,15;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;215;2019
4350;04/11/2019;37.908,29;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;2337;2019
4351;04/11/2019;1.653,33;SPESE ENERGIA ELETTRICA FONTANELLI;6978;223;2019
4352;04/11/2019;2.321,62;SPESE ELETTR.CIMITERI;7663;225;2019
4353;04/11/2019;4.801,86;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;591;2019
4354;04/11/2019;103,3;PROGETTO TELESENIOR;7270;291;2019
4355;04/11/2019;3.087,69;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;591;2019
4356;04/11/2019;103,3;PROGETTO TELESENIOR;7270;291;2019
4357;05/11/2019;375;CONT.VIGILANZA A.V.C.P. SOCIALE;7443;2111;2019
4358;05/11/2019;182.882,94;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;32;2019
4359;05/11/2019;1.210,00;SPESE MANIFESTAZIONI VARIE;4760;2316;2019
4360;05/11/2019;4.392,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;2536;2019
4361;05/11/2019;4.099,20;STUDI MICROZONAZIONE SISMICA (C.R);5561;617;2019
4362;05/11/2019;7.865,00;SPESE TRASPORTO PUBBL. LOCALE;5420;2135;2019
4363;05/11/2019;735,05;MANUTENZIONE FONTANELLI PUBBLICI;6999;426;2019
4364;05/11/2019;5.621,00;RETTE RICOVERO PER MINORI;7040;1845;2019
4365;05/11/2019;6.973,82;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;973;2019
4366;05/11/2019;2.389,76;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;647;2019
4367;05/11/2019;4.778,79;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;1818;2018
4368;05/11/2019;2.814,00;SPESE GEST. P.M. PREST.SERVIZI;2567;2322;2019
4369;05/11/2019;1.500,00;UFFICIO INFORMAZIONI TURISTICHE;4702;1374;2019
4370;05/11/2019;833,33;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;1617;2019
4371;05/11/2019;6.159,96;CONV.ASILO NIDO DONNINI;7024;115;2019
4372;05/11/2019;2.213,40;SPESE GEST. P.M. PREST.SERVIZI;2567;2322;2019
4373;06/11/2019;56,1;IRAP S.E.C.T.;3991;2128;2019
4374;06/11/2019;25,5;IRAP S.E.C.T.;3991;2314;2019
4375;06/11/2019;425;IRAP S.E.C.T.;3991;837;2019
4376;06/11/2019;2.113,00;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2735;2019
4377;06/11/2019;89.636,10;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;2734;2019
4378;07/11/2019;303.349,84;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;262;2019
4379;07/11/2019;244;FESTIVAL DELLA CULTURA;4318;2258;2019
4380;07/11/2019;137,2;GIORNALI E RIVISTE BIBLIOTECA C.LE;4121;560;2019
4381;07/11/2019;4.191,50;SPESE GEST. P.M. PREST.SERVIZI;2567;2539;2019
4382;07/11/2019;512,4;CORREDO E ARMAMENTO AGENTI POLIZIA;2520;2989;2018
4383;07/11/2019;523,08;CORREDO E ARMAMENTO AGENTI POLIZIA;2520;651;2019
4384;07/11/2019;1.866,60;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;1920;2018
4385;07/11/2019;935;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;2878;2017
4386;07/11/2019;400;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;3075;2017
4387;07/11/2019;1.131,00;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;112;2018
4388;07/11/2019;374,63;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;132;2018
4389;07/11/2019;867;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;3081;2018
4390;07/11/2019;370;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;142;2019
4391;07/11/2019;715;FESTIVAL DELLA CULTURA;4318;2131;2019
4392;07/11/2019;305;SPESE CARICO COMUNE MOSTRA OLIO;8180;2482;2019
4393;07/11/2019;190;FONDO FORMAZIONE DEL PERSONALE;760;2334;2019
4394;07/11/2019;700;SPESE CARICO COMUNE MOSTRA OLIO;8180;2674;2019
4395;07/11/2019;463,6;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;2669;2019
4396;07/11/2019;1.322,50;SPESE GEST. P.M. PREST.SERVIZI;2567;2539;2019
4397;07/11/2019;954,76;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;2505;2019
4398;08/11/2019;265;CONTRIBUTI UNA TANTUM;7460;2731;2019
4399;08/11/2019;150;CONTRIBUTI UNA TANTUM;7460;2731;2019
4400;08/11/2019;200;CONTRIBUTI UNA TANTUM;7460;2731;2019
4401;08/11/2019;200;CONTRIBUTI UNA TANTUM;7460;2731;2019
4402;08/11/2019;150;CONTRIBUTI UNA TANTUM;7460;2731;2019
4403;08/11/2019;150;CONTRIBUTI UNA TANTUM;7460;2731;2019
4404;08/11/2019;292;CONTRIBUTI MENSILI;7420;2730;2019
4405;08/11/2019;500;CONTRIBUTI UNA TANTUM;7460;2731;2019
4406;08/11/2019;950;CONTRIBUTI UNA TANTUM;7460;2731;2019
4407;08/11/2019;1.175,30;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;250;2019
4408;08/11/2019;21.427,87;IVA DA VERSARE ALL'ERARIO;1460;648;2019
4409;11/11/2019;2.070,11;AGGIO RISCOSSIONI PARCHIMETRI;2564;64;2019
4410;11/11/2019;216,06;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;2701;2019
4411;11/11/2019;1.937,50;CONTR.GESTIONE GABINETTI VALLOMBROSA;7501;2320;2019
4412;11/11/2019;209.136,24;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;262;2019
4413;11/11/2019;310;INIZIAT.FAVORE ANZIANI(VACANZE ANZ.);7360;1507;2018
4414;11/11/2019;314;INIZIAT.FAVORE ANZIANI(VACANZE ANZ.);7360;152;2019
4415;11/11/2019;132,9;BUONI SCUOLA INF. PARITARIE (C.R);3884;2552;2019
4416;11/11/2019;2.344,94;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;441;2019
4417;11/11/2019;50,18;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;2527;2019
4418;11/11/2019;153,58;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1378;2019
4419;11/11/2019;259,3;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;1380;2019
4420;11/11/2019;535,46;SPESE RISCALDAMENTO SC.MEDIE;3221;1381;2019
4421;11/11/2019;320,63;SPESE RISCALDAMENTO BIBLIOTECA;4161;1382;2019
4422;11/11/2019;239,33;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;1383;2019
4423;11/11/2019;82,64;INDENNITA' RESIDENZA FARM.RURALI;7507;3316;2018
4424;11/11/2019;82,64;INDENNITA' RESIDENZA FARM.RURALI;7507;3315;2018
4425;11/11/2019;800;CONTRIB.FONDAZ.S.GIOVANNI GUALBERTO;4420;1607;2019
4426;11/11/2019;6.630,00;INIZIATIVE INTER.AMBIENTALE (EX 6400);6984;668;2019
4427;11/11/2019;10.197,45;SPESE PER INIZIATIVE SCOLASTICHE;3740;3037;2018
4428;11/11/2019;5.795,11;SPESE PER INIZIATIVE SCOLASTICHE;3740;134;2019
4429;11/11/2019;935;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;3079;2018
4430;11/11/2019;1.131,00;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;140;2019
4431;11/11/2019;1.500,00;UFFICIO INFORMAZIONI TURISTICHE;4702;1184;2019
4432;11/11/2019;2.489,68;MANUTENZIONE FONTANELLI PUBBLICI;6999;85;2017
4433;11/11/2019;5.428,80;SPESA PASTI RIENTRI DIPENDENTI;783;2449;2019
4434;11/11/2019;2.994,04;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;440;2019
4435;11/11/2019;570,96;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;2522;2019
4436;11/11/2019;2.411,93;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;2533;2019
4437;11/11/2019;7.726,49;SEGNALETICA ORIZZONTALE;9871;2475;2019
4438;13/11/2019;817,64;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;3260;2015
4439;13/11/2019;197,65;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;2830;2016
4440;13/11/2019;67,87;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;1698;2017
4441;13/11/2019;1.165,51;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;3351;2018
4442;13/11/2019;5,05;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;2682;2019
4443;13/11/2019;20,13;TRASFERIMENTO TRIBUTO PROVINCIALE;6868;3268;2013
4444;13/11/2019;23;TRASFERIMENTO TRIBUTO PROVINCIALE;6868;3235;2014
4445;13/11/2019;0,06;TRASFERIMENTO TRIBUTO PROVINCIALE;6868;3268;2013
4446;13/11/2019;0,07;TRASFERIMENTO TRIBUTO PROVINCIALE;6868;3235;2014
4447;13/11/2019;2,46;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;3260;2015
4448;13/11/2019;0,59;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;2830;2016
4449;13/11/2019;0,2;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;1698;2017
4450;13/11/2019;3,51;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;3351;2018
4451;13/11/2019;0,02;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;2682;2019
4452;13/11/2019;600;FESTIVAL DELLA CULTURA;4318;2126;2019
4453;13/11/2019;500;PROGETTI TURISMO COMUNI;4719;1597;2019
4454;13/11/2019;600;SPESE NON ANDATE A BUON FINE;12165;2694;2019
4455;14/11/2019;366;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;2304;2019
4456;14/11/2019;8.456,05;CONTR.CANILE INTERCOMUNALE;5762;2262;2019
4457;14/11/2019;2.158,00;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;3071;2018
4458;14/11/2019;1.988,40;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;138;2019
4459;14/11/2019;634,4;COMMISSIONE GARA LL.PP.;2004;653;2019
4460;14/11/2019;1.988,83;SPESE ASSISTENZA CANI RANDAGI;5700;414;2019
4461;14/11/2019;603,9;STAMPATI SPECIALISTICI P.M.;2541;2105;2019
4462;14/11/2019;19.889,62;LAVORI VIA DEL PRATOLINO;9740;2145;2019
4463;14/11/2019;1.353,00;CONTR.INVESTIM.STRADE VICINALI (EX TRASF.STRADE VICINALI);9929;2465;2019
4464;14/11/2019;2.343,62;MANUTENZIONE FONTANELLI PUBBLICI;6999;2251;2019
4465;14/11/2019;5.266,80;INSERIMENTO UTENTI DISABILI TERZO SETTORE;7268;300;2019
4466;14/11/2019;22,09;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;2667;2019
4467;14/11/2019;474,82;SEGNALETICA VERTICALE;5041;2788;2018
4468;14/11/2019;2.610,52;SEGNALETICA VERTICALE;5041;2323;2019
4469;14/11/2019;78,2;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;2762;2019
4470;14/11/2019;264,98;AGGIO RISCOSSIONI SANZIONI CDS;2559;2763;2019
4471;18/11/2019;847,95;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;1880;2019
4472;18/11/2019;6.969,41;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1608;2019
4473;18/11/2019;585,6;SPESE FESTIVITA' DEL PERDONO;4621;2302;2019
4474;18/11/2019;160,43;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;57;2019
4475;18/11/2019;1.146,80;SPESE CARICO COMUNE MOSTRA OLIO;8180;2479;2019
4476;18/11/2019;310,13;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;2540;2019
4477;18/11/2019;1.000,05;SCUOLE MATERNE - ACQU.BENI U.T.;2721;2541;2019
4478;18/11/2019;1.000,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;2542;2019
4479;18/11/2019;1.000,00;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;2543;2019
4480;18/11/2019;2.043,19;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;2544;2019
4481;18/11/2019;1.900,00;SPESE MANUT.VIE E PIAZZE;5000;2545;2019
4482;18/11/2019;876,02;SPESE PER FOGNATURE -ACQUISTO BENI;6200;2546;2019
4483;18/11/2019;1,97;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;1905;2019
4484;18/11/2019;620,49;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;1007;2019
4485;18/11/2019;1.050,00;SPESE FESTIVITA' DEL PERDONO;4621;2301;2019
4486;18/11/2019;589,69;SPESE GEST. P.M. PREST.SERVIZI;2567;1343;2019
4487;18/11/2019;5.944,35;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;26;2019
4488;18/11/2019;134,2;SPESE STAMPATI,REGISTRI,CANCEL.;1320;358;2019
4489;18/11/2019;91,5;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700;983;2019
4490;18/11/2019;2.586,84;GESTIONE IMPIANTI ILLUMIN.;5360;1909;2019
4491;18/11/2019;577,5;SPESE PER FOGNATURE-PREST.SERVIZI;6340;1920;2019
4492;18/11/2019;1.078,48;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;2100;2019
4493;18/11/2019;444,08;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;2127;2019
4494;18/11/2019;888,16;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;2668;2019
4495;19/11/2019;792,64;FORNITURE STRAORD. ENERGIA EVENTI;4360;2689;2019
4496;19/11/2019;156,15;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;2667;2019
4497;19/11/2019;482,56;ACQUISTI PER ATTIVITA' SPORT.E RICREATIVE;4610;2711;2019
4498;19/11/2019;425,36;ACQUISTI MOSTRA DELL'OLIO;8179;2710;2019
4499;19/11/2019;451,4;SPESE CARICO COMUNE MOSTRA OLIO;8180;2708;2019
4500;19/11/2019;686,8;CORREDO E ARMAMENTO AGENTI POLIZIA;2520;651;2019
4501;19/11/2019;330;SPESE CARICO COMUNE MOSTRA OLIO;8180;2703;2019
4502;19/11/2019;103,28;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;2667;2019
4503;19/11/2019;2.997,41;PEZ SCOLARE (C.R.);3910;2482;2018
4504;19/11/2019;38.315,67;RECUPERO INVASO DONNINI (A.A.);9988;169;2019
4505;19/11/2019;3.080,50;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;2556;2019
4506;19/11/2019;1.220,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;2557;2019
4507;19/11/2019;1.781,20;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560;2558;2019
4508;19/11/2019;689,87;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;2521;2019
4509;19/11/2019;374,63;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;121;2017
4510;19/11/2019;400;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;936;2017
4511;19/11/2019;400;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;3074;2017
4512;19/11/2019;374,63;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;131;2018
4513;19/11/2019;867;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;3080;2018
4514;19/11/2019;373;SUSSIDI SCUOLE(DONNINI-MATASS.-TOSI);2860;141;2019
4515;19/11/2019;2.481,90;SEGNALETICA ORIZZONTALE;9871;2690;2019
4516;19/11/2019;174;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4517;19/11/2019;128;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4518;19/11/2019;171;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1337;2019
4519;19/11/2019;48;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4520;19/11/2019;184;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4521;19/11/2019;184;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4522;19/11/2019;176;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4523;19/11/2019;171;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1551;2019
4524;19/11/2019;207;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1551;2019
4525;19/11/2019;168;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4526;19/11/2019;168;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4527;19/11/2019;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4528;19/11/2019;168;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
4529;20/11/2019;185;RITENUTE PERSONALE CONTO DI TERZI;12160;2771;2019
4530;20/11/2019;15,95;RITENUTE PERSONALE CONTO DI TERZI;12160;2771;2019
4531;20/11/2019;8.400,56;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;2804;2019
4532;20/11/2019;42,02;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;2807;2019
4533;20/11/2019;4.006,28;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2768;2019
4534;20/11/2019;7.213,90;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;2809;2019
4535;20/11/2019;216,88;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;2812;2019
4536;20/11/2019;12.974,52;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;2814;2019
4537;20/11/2019;41,33;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;2817;2019
4538;20/11/2019;23,4;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;2139;2019
4539;20/11/2019;6.864,63;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;2819;2019
4540;20/11/2019;69,78;PERS.ANAGRAFE - ASS.FAMILIARI;2061;2822;2019
4541;20/11/2019;194,98;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;2825;2019
4542;20/11/2019;70;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;367;2019
4543;20/11/2019;11.695,81;FONDO ART.15 CCNL - RETRIB.;2343;2827;2019
4544;20/11/2019;11.753,15;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;2794;2019
4545;20/11/2019;17.115,51;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;2788;2019
4546;20/11/2019;96,54;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;2832;2019
4547;20/11/2019;113,34;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;2833;2019
4548;20/11/2019;36,5;MISSIONI E RIMB.SPESE PERS.P.M.;2568;368;2019
4549;20/11/2019;3.263,34;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;2835;2019
4550;20/11/2019;333,99;PERS. TRASPORTI SCOLASTICI - STRAORDINARIO;3320;2837;2019
4551;20/11/2019;5.371,06;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;2838;2019
4552;20/11/2019;43,67;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;2840;2019
4553;20/11/2019;37,04;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;2843;2019
4554;20/11/2019;20,35;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;369;2019
4555;20/11/2019;3.408,05;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;2846;2019
4556;20/11/2019;117,64;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;2849;2019
4557;20/11/2019;11.518,15;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;2797;2019
4558;20/11/2019;106,66;STRAORD.PERSONALE A TEMPO DETERMINATO;461;2798;2019
4559;20/11/2019;18.421,02;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;2791;2019
4560;20/11/2019;65,16;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;2853;2019
4561;20/11/2019;219,94;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;2854;2019
4562;20/11/2019;6,3;MISSIONI E RIMB.SPESE PERS.SQUADRE OPERATIVE;5141;372;2019
4563;20/11/2019;1.633,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;2856;2019
4564;20/11/2019;11.337,56;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;2859;2019
4565;20/11/2019;402,37;PERS.URBANIST.-ASS.FAMILIARI;5481;2862;2019
4566;20/11/2019;336,99;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;2793;2019
4567;20/11/2019;52,8;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;362;2019
4568;20/11/2019;16;MISSIONI E RIMB.SPESE PERS.STRAORDINARIO;584;2801;2019
4569;20/11/2019;10.738,55;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;2864;2019
4570;20/11/2019;45,29;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;2867;2019
4571;20/11/2019;124,2;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;375;2019
4572;20/11/2019;3.226,96;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;2869;2019
4573;20/11/2019;85,58;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;2872;2019
4574;20/11/2019;314,12;CONTRIBUTI CASSA PREVIDENZA;12020;2765;2019
